MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417423","0104417431",76,3.25,1.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417456","0104417464",76,3.25,1.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417480","0104417498",76,3.25,2.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417514","0104417522",76,3.25,2.25,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417548","0104417555",76,3.25,2.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417571","0104417589",76,3.25,2.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417605","0104417613",76,3.25,3.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417639","0104417647",76,5.00,1.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417662","0104417670",76,5.00,1.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417696","0104417704",76,5.00,1.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417720","0104417738",76,5.00,1.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417753","0104417761",76,5.00,2.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417787","0104417795",76,5.00,2.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417811","0104417829",76,5.00,2.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417845","0104417852",76,5.00,2.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417878","0104417886",76,5.00,3.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417902","0104417910",76,7.00,1.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417936","0104417944",76,7.00,1.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417969","0104417977",76,7.00,1.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104417993","0104418009",76,7.00,1.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104418025","0104418033",76,7.00,2.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104418058","0104418066",76,7.00,2.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104418082","0104418090",76,7.00,2.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104418116","0104418124",76,7.00,2.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT GRY","SR","ARMORCOAT","0104418140","0104418157",76,7.00,3.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418173","0104418181",76,1.50,1.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418207","0104418215",76,1.50,1.25,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418231","0104418249",76,1.50,1.50,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418264","0104418272",76,1.50,1.75,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418298","0104418306",76,1.50,2.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418322","0104418330",76,1.50,2.25,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418355","0104418363",76,1.50,2.50,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418389","0104418397",76,1.50,2.75,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418413","0104418421",76,1.50,3.00,355.705,261.084,14.7,14.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418447","0104418454",76,3.25,1.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418470","0104418488",76,3.25,1.25,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418504","0104418512",76,3.25,1.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418538","0104418546",76,3.25,1.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418561","0104418579",76,3.25,2.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418595","0104418603",76,3.25,2.25,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418629","0104418637",76,3.25,2.50,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418652","0104418660",76,3.25,2.75,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418686","0104418694",76,3.25,3.00,164.087,261.084,15.2,12.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418710","0104418728",76,5.00,1.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418744","0104418751",76,5.00,1.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418777","0104418785",76,5.00,1.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418801","0104418819",76,5.00,1.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418835","0104418843",76,5.00,2.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418868","0104418876",76,5.00,2.25,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418892","0104418900",76,5.00,2.50,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418926","0104418934",76,5.00,2.75,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418959","0104418967",76,5.00,3.00,100.760,126.492,13.1,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104418983","0104418991",76,7.00,1.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419015","0104419023",76,7.00,1.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419049","0104419056",76,7.00,1.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419072","0104419080",76,7.00,1.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419106","0104419114",76,7.00,2.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419130","0104419148",76,7.00,2.25,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419163","0104419171",76,7.00,2.50,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419197","0104419205",76,7.00,2.75,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PRECISE 1.50 PHOTOVU BN HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE","PR","PHOT BRN","SR","ARMORCOAT","0104419221","0104419239",76,7.00,3.00,74.753,084.127,12.8,10.2,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419254","0104419262",76,2.00,1.00,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419288","0104419296",76,2.00,1.25,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419312","0104419320",76,2.00,1.50,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419346","0104419353",76,2.00,1.75,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419379","0104419387",76,2.00,2.00,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419403","0104419411",76,2.00,2.25,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419437","0104419445",76,2.00,2.50,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419460","0104419478",76,2.00,2.75,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419494","0104419502",76,2.00,3.00,262.376,261.084,14.2,13.8,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419528","0104419536",76,4.50,1.00,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419551","0104419569",76,4.50,1.25,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419585","0104419593",76,4.50,1.50,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419619","0104419627",76,4.50,1.75,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419643","0104419650",76,4.50,2.00,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419676","0104419684",76,4.50,2.25,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","SFN","KODAK PREC SH 1.50 PHOTOVU GY HC","PL","PHOTOVIEWS 1.50","KODAK PRECISE SH","PR","PHOT GRY","SR","ARMORCOAT","0104419700","0104419718",76,4.50,2.50,116.740,126.492,11.7,10.5,3.0,-4.0,1.497,"ND",,60,1.27,.0,-4.0,0.0,,0,,000.000,0,,,,0.00,
