MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044242","0105044242",70,4.25,-1.25,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044259","0105044259",70,4.25,-1.50,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044267","0105044267",70,4.25,-1.75,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044275","0105044275",70,4.25,-2.00,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044283","0105044283",70,4.25,.00,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045561","0105045561",70,4.25,-2.25,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045579","0105045579",70,4.25,-2.50,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045587","0105045587",70,4.25,-2.75,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045595","0105045595",70,4.25,-3.00,69.281,000.000,6.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044291","0105044291",70,4.50,-.25,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044309","0105044309",70,4.50,-.50,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044317","0105044317",70,4.50,-.75,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044325","0105044325",70,4.50,-1.00,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044333","0105044333",70,4.50,-1.25,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044341","0105044341",70,4.50,-1.50,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044358","0105044358",70,4.50,-1.75,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044366","0105044366",70,4.50,-2.00,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044374","0105044374",70,4.50,.00,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045603","0105045603",70,4.50,-2.25,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045611","0105045611",70,4.50,-2.50,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045629","0105045629",70,4.50,-2.75,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045637","0105045637",70,4.50,-3.00,71.332,000.000,6.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044382","0105044382",70,4.75,-.25,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044390","0105044390",70,4.75,-.50,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044408","0105044408",70,4.75,-.75,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044416","0105044416",70,4.75,-1.00,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044424","0105044424",70,4.75,-1.25,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044432","0105044432",70,4.75,-1.50,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044440","0105044440",70,4.75,-1.75,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044457","0105044457",70,4.75,-2.00,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044465","0105044465",70,4.75,.00,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045645","0105045645",70,4.75,-2.25,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045652","0105045652",70,4.75,-2.50,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045660","0105045660",70,4.75,-2.75,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045678","0105045678",70,4.75,-3.00,69.281,000.000,7.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044473","0105044473",70,5.00,-.25,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044481","0105044481",70,5.00,-.50,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044499","0105044499",70,5.00,-.75,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044507","0105044507",70,5.00,-1.00,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044515","0105044515",70,5.00,-1.25,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044523","0105044523",70,5.00,-1.50,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044531","0105044531",70,5.00,-1.75,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044549","0105044549",70,5.00,-2.00,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044556","0105044556",70,5.00,.00,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045686","0105045686",70,5.00,-2.25,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045694","0105045694",70,5.00,-2.50,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045702","0105045702",70,5.00,-2.75,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045710","0105045710",70,5.00,-3.00,66.250,000.000,7.5,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044564","0105044564",70,5.25,-.25,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044572","0105044572",70,5.25,-.50,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044580","0105044580",70,5.25,-.75,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044598","0105044598",70,5.25,-1.00,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044606","0105044606",70,5.25,-1.25,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044614","0105044614",70,5.25,-1.50,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044622","0105044622",70,5.25,-1.75,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044630","0105044630",70,5.25,-2.00,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044648","0105044648",70,5.25,.00,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045728","0105045728",70,5.25,-2.25,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045736","0105045736",70,5.25,-2.50,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045744","0105045744",70,5.25,-2.75,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045751","0105045751",70,5.25,-3.00,64.242,000.000,7.8,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044655","0105044655",70,5.50,-.25,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044663","0105044663",70,5.50,-.50,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044671","0105044671",70,5.50,-.75,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044689","0105044689",70,5.50,-1.00,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044697","0105044697",70,5.50,-1.25,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044705","0105044705",70,5.50,-1.50,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044713","0105044713",70,5.50,-1.75,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044721","0105044721",70,5.50,-2.00,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044739","0105044739",70,5.50,.00,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045769","0105045769",70,5.50,-2.25,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045777","0105045777",70,5.50,-2.50,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045785","0105045785",70,5.50,-2.75,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105045793","0105045793",70,5.50,-3.00,66.250,000.000,8.1,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
"SAUSA","FIN","SIGNET FSV 1.50 +SPH HCT","PL","SIGNET 1.50 HCT","SIGNET FSV 1.50 HCT","SV","NONE","SR","FACTORY HARDCOAT","0105044747","0105044747",70,5.75,-.25,64.242,000.000,8.4,1.0,0.0,.0,1.500,"ND",,58,1.32,.0,.0,0.0,,0,,000.000,0,,,,0.00,NAR TNT
