MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851811","0104851811",70,-2.00,.00,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851829","0104851829",70,-2.00,-.25,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851837","0104851837",70,-2.00,-.50,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851845","0104851845",70,-2.00,-.75,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851852","0104851852",70,-2.00,-1.00,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851860","0104851860",70,-2.00,-1.25,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851878","0104851878",70,-2.00,-1.50,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851886","0104851886",70,-2.00,-1.75,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851894","0104851894",70,-2.00,-2.00,125.592,000.000,2.0,4.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851902","0104851902",70,-2.25,.00,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851910","0104851910",70,-2.25,-.25,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851928","0104851928",70,-2.25,-.50,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851936","0104851936",70,-2.25,-.75,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851944","0104851944",70,-2.25,-1.00,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851951","0104851951",70,-2.25,-1.25,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851969","0104851969",70,-2.25,-1.50,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851977","0104851977",70,-2.25,-1.75,133.838,000.000,2.0,5.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851985","0104851985",70,-2.50,.00,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104851993","0104851993",70,-2.50,-.25,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852009","0104852009",70,-2.50,-.50,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852017","0104852017",70,-2.50,-.75,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852025","0104852025",70,-2.50,-1.00,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852033","0104852033",70,-2.50,-1.25,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852041","0104852041",70,-2.50,-1.50,143.243,000.000,2.0,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852058","0104852058",70,-2.75,.00,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852066","0104852066",70,-2.75,-.25,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852074","0104852074",70,-2.75,-.50,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852082","0104852082",70,-2.75,-.75,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852090","0104852090",70,-2.75,-1.00,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852108","0104852108",70,-2.75,-1.25,133.838,000.000,2.0,5.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852116","0104852116",70,-3.00,.00,143.243,000.000,2.0,6.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852124","0104852124",70,-3.00,-.25,143.243,000.000,2.0,6.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852132","0104852132",70,-3.00,-.50,143.243,000.000,2.0,6.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852140","0104852140",70,-3.00,-.75,143.243,000.000,2.0,6.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852157","0104852157",70,-3.00,-1.00,143.243,000.000,2.0,6.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852165","0104852165",70,-3.25,.00,154.519,000.000,2.0,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852173","0104852173",70,-3.25,-.25,154.519,000.000,2.0,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852181","0104852181",70,-3.25,-.50,154.519,000.000,2.0,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852199","0104852199",70,-3.25,-.75,154.519,000.000,2.0,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852207","0104852207",70,-3.50,.00,167.192,000.000,2.0,6.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852215","0104852215",70,-3.50,-.25,167.192,000.000,2.0,6.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852223","0104852223",70,-3.50,-.50,167.192,000.000,2.0,6.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852231","0104852231",70,-3.75,.00,154.519,000.000,2.0,7.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852249","0104852249",70,-3.75,-.25,154.519,000.000,2.0,7.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV- SIG 1.50 TRAN 7 G CNC","PL","SIGNIA 1.50 T7 G","KODAK FSV TR7 1.50","SV","PHOT GRY3","AR SR","CLEAN N CLEAR","0104852256","0104852256",70,-4.00,.00,167.192,000.000,2.0,7.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
