MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689880","0104689880",80,-.25,-1.25,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689898","0104689898",80,-.25,-1.50,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689906","0104689906",80,-.25,-1.75,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689914","0104689914",80,-.25,-2.00,178.451,000.000,1.9,2.2,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689922","0104689922",80,-.50,.00,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689930","0104689930",80,-.50,-.25,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689948","0104689948",80,-.50,-.50,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689955","0104689955",80,-.50,-.75,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689963","0104689963",80,-.50,-1.00,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689971","0104689971",80,-.50,-1.25,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689989","0104689989",80,-.50,-1.50,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104689997","0104689997",80,-.50,-1.75,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690003","0104690003",80,-.50,-2.00,191.336,000.000,1.8,2.3,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690011","0104690011",80,-.75,.00,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690029","0104690029",80,-.75,-.25,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690037","0104690037",80,-.75,-.50,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690045","0104690045",80,-.75,-.75,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690052","0104690052",80,-.75,-1.00,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690060","0104690060",80,-.75,-1.25,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690078","0104690078",80,-.75,-1.50,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690086","0104690086",80,-.75,-1.75,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690094","0104690094",80,-.75,-2.00,205.426,000.000,1.6,2.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690102","0104690102",80,-1.00,.00,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690110","0104690110",80,-1.00,-.25,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690128","0104690128",80,-1.00,-.50,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690136","0104690136",80,-1.00,-.75,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690144","0104690144",80,-1.00,-1.00,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690151","0104690151",80,-1.00,-1.25,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690169","0104690169",80,-1.00,-1.50,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690177","0104690177",80,-1.00,-1.75,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690185","0104690185",80,-1.00,-2.00,222.689,000.000,1.4,2.5,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690193","0104690193",80,-1.25,.00,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690201","0104690201",80,-1.25,-.25,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690219","0104690219",80,-1.25,-.50,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690227","0104690227",80,-1.25,-.75,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690235","0104690235",80,-1.25,-1.00,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690243","0104690243",80,-1.25,-1.25,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690250","0104690250",80,-1.25,-1.50,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690268","0104690268",80,-1.25,-1.75,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690276","0104690276",80,-1.25,-2.00,205.426,000.000,1.3,2.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690284","0104690284",80,-1.50,.00,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690292","0104690292",80,-1.50,-.25,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690300","0104690300",80,-1.50,-.50,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690318","0104690318",80,-1.50,-.75,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690326","0104690326",80,-1.50,-1.00,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690334","0104690334",80,-1.50,-1.25,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690342","0104690342",80,-1.50,-1.50,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690359","0104690359",80,-1.50,-1.75,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690367","0104690367",80,-1.50,-2.00,222.689,000.000,1.3,2.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690375","0104690375",80,-1.75,.00,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690383","0104690383",80,-1.75,-.25,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690391","0104690391",80,-1.75,-.50,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690409","0104690409",80,-1.75,-.75,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690417","0104690417",80,-1.75,-1.00,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690425","0104690425",80,-1.75,-1.25,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690433","0104690433",80,-1.75,-1.50,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690441","0104690441",80,-1.75,-1.75,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690458","0104690458",80,-1.75,-2.00,243.119,000.000,1.3,3.1,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690466","0104690466",80,-2.00,.00,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690474","0104690474",80,-2.00,-.25,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690482","0104690482",80,-2.00,-.50,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690490","0104690490",80,-2.00,-.75,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690508","0104690508",80,-2.00,-1.00,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690516","0104690516",80,-2.00,-1.25,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690524","0104690524",80,-2.00,-1.50,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690532","0104690532",80,-2.00,-1.75,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690540","0104690540",80,-2.00,-2.00,267.677,000.000,1.3,3.4,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690557","0104690557",80,-2.25,.00,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690565","0104690565",80,-2.25,-.25,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690573","0104690573",80,-2.25,-.50,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690581","0104690581",80,-2.25,-.75,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690599","0104690599",80,-2.25,-1.00,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690607","0104690607",80,-2.25,-1.25,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690615","0104690615",80,-2.25,-1.50,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690623","0104690623",80,-2.25,-1.75,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690631","0104690631",80,-2.25,-2.00,243.119,000.000,1.2,3.7,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV -ASPH 1.67 HC CNC","PH","SIGNIA 1.67","KDK FSV AS 1.67 CNC","SV AS","NONE","SR AR","ARMORCOAT CNC","0104690649","0104690649",80,-2.50,.00,267.677,000.000,1.2,3.9,0.0,.0,1.660,"ND",,32,1.35,.0,.0,0.0,,0,,000.000,0,,,,0.00,
