MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422753","0104422753",70,-2.00,.00,123.543,000.000,2.3,4.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422043","0104422043",70,-2.25,-.25,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422050","0104422050",70,-2.25,-.50,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422068","0104422068",70,-2.25,-.75,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422076","0104422076",70,-2.25,-1.00,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422084","0104422084",70,-2.25,-1.25,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422092","0104422092",70,-2.25,-1.50,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422100","0104422100",70,-2.25,-1.75,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422761","0104422761",70,-2.25,.00,130.864,000.000,2.3,5.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422126","0104422126",70,-2.50,-.25,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422134","0104422134",70,-2.50,-.50,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422142","0104422142",70,-2.50,-.75,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422159","0104422159",70,-2.50,-1.00,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422167","0104422167",70,-2.50,-1.25,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422175","0104422175",70,-2.50,-1.50,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422779","0104422779",70,-2.50,.00,138.743,000.000,2.3,5.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422209","0104422209",70,-2.75,-.25,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422217","0104422217",70,-2.75,-.50,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422225","0104422225",70,-2.75,-.75,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422233","0104422233",70,-2.75,-1.00,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422241","0104422241",70,-2.75,-1.25,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422787","0104422787",70,-2.75,.00,130.864,000.000,2.3,5.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422282","0104422282",70,-3.00,-.25,138.743,000.000,2.3,6.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422290","0104422290",70,-3.00,-.50,138.743,000.000,2.3,6.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422308","0104422308",70,-3.00,-.75,138.743,000.000,2.3,6.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422316","0104422316",70,-3.00,-1.00,138.743,000.000,2.3,6.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422795","0104422795",70,-3.00,.00,138.743,000.000,2.3,6.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422365","0104422365",70,-3.25,-.25,147.222,000.000,2.3,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422373","0104422373",70,-3.25,-.50,147.222,000.000,2.3,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422381","0104422381",70,-3.25,-.75,147.222,000.000,2.3,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422803","0104422803",70,-3.25,.00,147.222,000.000,2.3,6.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422449","0104422449",70,-3.50,-.25,157.270,000.000,2.3,6.9,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422456","0104422456",70,-3.50,-.50,157.270,000.000,2.3,6.9,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422811","0104422811",70,-3.50,.00,157.270,000.000,2.3,6.9,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422522","0104422522",70,-3.75,-.25,147.222,000.000,2.3,7.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422829","0104422829",70,-3.75,.00,147.222,000.000,2.3,7.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH- GRY","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT GRY","SR","ARMORCOAT","0104422837","0104422837",70,-4.00,.00,157.270,000.000,2.3,7.8,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424288","0104424288",70,.25,-.25,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424296","0104424296",70,.25,-.50,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424304","0104424304",70,.25,-.75,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424312","0104424312",70,.25,-1.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424320","0104424320",70,.25,-1.25,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424338","0104424338",70,.25,-1.50,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424346","0104424346",70,.25,-1.75,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424353","0104424353",70,.25,-2.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104425566","0104425566",65,.25,.00,95.495,000.000,2.3,2.0,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424361","0104424361",65,.50,-.25,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424379","0104424379",70,.50,-.50,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424387","0104424387",70,.50,-.75,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424395","0104424395",70,.50,-1.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424403","0104424403",70,.50,-1.25,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424411","0104424411",70,.50,-1.50,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424429","0104424429",70,.50,-1.75,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424437","0104424437",70,.50,-2.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104425574","0104425574",65,.50,.00,101.338,000.000,2.3,1.7,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424445","0104424445",65,.75,-.25,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424452","0104424452",65,.75,-.50,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424460","0104424460",70,.75,-.75,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424478","0104424478",70,.75,-1.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424486","0104424486",70,.75,-1.25,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424494","0104424494",70,.75,-1.50,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424502","0104424502",70,.75,-1.75,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424510","0104424510",70,.75,-2.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104425582","0104425582",65,.75,.00,95.495,000.000,2.3,1.4,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424528","0104424528",65,1.00,-.25,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424536","0104424536",65,1.00,-.50,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424544","0104424544",65,1.00,-.75,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424551","0104424551",70,1.00,-1.00,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424569","0104424569",70,1.00,-1.25,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424577","0104424577",70,1.00,-1.50,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424585","0104424585",70,1.00,-1.75,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424593","0104424593",70,1.00,-2.00,91.379,000.000,2.6,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104425590","0104425590",65,1.00,.00,91.379,000.000,2.5,1.3,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424601","0104424601",65,1.25,-.25,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","PHOTOVIEWS 1.50 FIN SV SPH+ BRN","PL","PHOTOVIEWS 1.50","FSV PHOTOVU 1.50","SV","PHOT BRN","SR","ARMORCOAT","0104424619","0104424619",65,1.25,-.50,87.315,000.000,2.5,1.1,0.0,.0,1.497,"ND",,60,1.27,.0,.0,0.0,,0,,000.000,0,,,,0.00,
