MFG,Class,Description,Material,Material Brand,Product Name,Style,Filter,Coating,Coating Brand,Right OPC,Left OPC,Diameter,Sph/Base,Cyl/Add,Frnt Rad,Bck Rad,C Thk,E Thk,LRP In,LRP Down,d Index,N Ref,e Index,Abbe,Density,PRP Out,PRP Up,Seg Wd,Seg Thk,Int Ht,Slab,Car Rad,Bwl Diam,Ver Diam,Dia Diam,Seg Sep,Up Add,Special
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545041","0104545041",70,-2.75,-.25,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545058","0104545058",70,-2.75,-.50,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545066","0104545066",70,-2.75,-.75,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545074","0104545074",70,-2.75,-1.00,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545082","0104545082",70,-2.75,-1.25,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545090","0104545090",70,-2.75,-1.50,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545108","0104545108",70,-2.75,-1.75,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545116","0104545116",70,-2.75,-2.00,196.296,000.000,1.2,4.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545124","0104545124",70,-3.00,.00,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545132","0104545132",70,-3.00,-.25,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545140","0104545140",70,-3.00,-.50,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545157","0104545157",70,-3.00,-.75,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545165","0104545165",70,-3.00,-1.00,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545173","0104545173",70,-3.00,-1.25,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545181","0104545181",70,-3.00,-1.50,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545199","0104545199",70,-3.00,-1.75,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545207","0104545207",70,-3.00,-2.00,180.887,000.000,1.2,4.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545215","0104545215",70,-3.25,.00,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545223","0104545223",70,-3.25,-.25,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545231","0104545231",70,-3.25,-.50,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545249","0104545249",70,-3.25,-.75,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545256","0104545256",70,-3.25,-1.00,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545264","0104545264",70,-3.25,-1.25,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545272","0104545272",70,-3.25,-1.50,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545280","0104545280",70,-3.25,-1.75,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545298","0104545298",70,-3.25,-2.00,196.296,000.000,1.2,4.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545306","0104545306",70,-3.50,.00,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545314","0104545314",70,-3.50,-.25,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545322","0104545322",70,-3.50,-.50,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545330","0104545330",70,-3.50,-.75,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545348","0104545348",70,-3.50,-1.00,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545355","0104545355",70,-3.50,-1.25,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545363","0104545363",70,-3.50,-1.50,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545371","0104545371",70,-3.50,-1.75,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545389","0104545389",70,-3.50,-2.00,213.710,000.000,1.2,5.0,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545397","0104545397",70,-3.75,.00,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545405","0104545405",70,-3.75,-.25,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545413","0104545413",70,-3.75,-.50,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545421","0104545421",70,-3.75,-.75,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545439","0104545439",70,-3.75,-1.00,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545447","0104545447",70,-3.75,-1.25,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545454","0104545454",70,-3.75,-1.50,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545462","0104545462",70,-3.75,-1.75,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545470","0104545470",70,-3.75,-2.00,235.556,000.000,1.2,5.3,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545488","0104545488",70,-4.00,.00,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545496","0104545496",70,-4.00,-.25,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545504","0104545504",70,-4.00,-.50,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545512","0104545512",70,-4.00,-.75,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545520","0104545520",70,-4.00,-1.00,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545538","0104545538",70,-4.00,-1.25,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545546","0104545546",70,-4.00,-1.50,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545553","0104545553",70,-4.00,-1.75,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545561","0104545561",70,-4.00,-2.00,213.710,000.000,1.2,5.6,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545579","0104545579",70,-4.25,.00,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545587","0104545587",70,-4.25,-.25,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545595","0104545595",70,-4.25,-.50,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545603","0104545603",70,-4.25,-.75,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545611","0104545611",70,-4.25,-1.00,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545629","0104545629",70,-4.25,-1.25,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545637","0104545637",70,-4.25,-1.50,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545645","0104545645",70,-4.25,-1.75,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545652","0104545652",70,-4.25,-2.00,235.556,000.000,1.2,5.9,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545660","0104545660",70,-4.50,.00,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545678","0104545678",70,-4.50,-.25,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545686","0104545686",70,-4.50,-.50,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545694","0104545694",70,-4.50,-.75,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545702","0104545702",70,-4.50,-1.00,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545710","0104545710",70,-4.50,-1.25,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545728","0104545728",70,-4.50,-1.50,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545736","0104545736",70,-4.50,-1.75,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545744","0104545744",70,-4.50,-2.00,261.084,000.000,1.2,6.2,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545751","0104545751",70,-4.75,.00,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545769","0104545769",70,-4.75,-.25,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545777","0104545777",70,-4.75,-.50,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545785","0104545785",70,-4.75,-.75,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545793","0104545793",70,-4.75,-1.00,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545801","0104545801",70,-4.75,-1.25,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545819","0104545819",70,-4.75,-1.50,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545827","0104545827",70,-4.75,-1.75,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545835","0104545835",70,-4.75,-2.00,235.556,000.000,1.2,6.5,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
"SAUSA","FIN","KODAK FSV POLY -SPH HC CNC","PY","SIGNIA POLY","KDK FSV PLY CNC","SV","NONE","SR AR","ARMORCOAT CNC","0104545843","0104545843",70,-5.00,.00,235.556,000.000,1.2,6.8,0.0,.0,1.586,"ND",,31,1.20,.0,.0,0.0,,0,,000.000,0,,,,0.00,
